"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2010-09-01";"152";"735";"7302";"9172";"0";"0";"0";"0";"0";"1120";"0";"0";"0";"0";"12800";"665";"0";"3174";"1335";"1922";"3631";"566.0";"176.0"
"2010-10-01";"158";"760";"7697";"9740";"0";"0";"0";"0";"0";"1156";"0";"0";"0";"0";"13209";"718";"0";"3268";"1382";"1978";"3780";"569.0";"175.7"
"2010-11-01";"160";"778";"7927";"10152";"0";"0";"0";"0";"0";"1188";"0";"0";"0";"0";"13585";"761";"0";"3363";"1438";"2020";"3886";"571.6";"175.5"
"2010-12-01";"168";"796";"9052";"11582";"0";"0";"0";"0";"0";"1282";"0";"0";"0";"0";"14873";"796";"0";"3592";"1501";"2102";"4226";"562.2";"173.8"
"2011-01-01";"174";"826";"9838";"12914";"0";"0";"0";"0";"0";"1347";"0";"0";"0";"0";"15908";"861";"0";"3882";"1552";"2160";"4451";"554.0";"173.5"
"2011-02-01";"175";"832";"10581";"17550";"0";"0";"0";"0";"0";"1394";"0";"0";"0";"0";"16872";"927";"0";"4217";"1636";"2231";"4563";"551.9";"170.4"
"2011-03-01";"181";"851";"11052";"18135";"0";"0";"0";"0";"0";"1422";"0";"0";"0";"0";"17554";"999";"0";"4428";"1723";"2310";"4692";"554.5";"170.5"
"2011-04-01";"184";"862";"11853";"20156";"0";"0";"0";"0";"0";"1476";"0";"0";"0";"0";"19049";"1074";"0";"4646";"1795";"2369";"4856";"555.3";"170.7"
"2011-05-01";"185";"886";"12294";"20742";"0";"0";"0";"0";"0";"1535";"0";"0";"0";"0";"19811";"1193";"0";"4832";"1849";"2422";"5008";"554.4";"171.1"
"2011-06-01";"189";"909";"12820";"22868";"0";"0";"0";"0";"0";"1578";"0";"0";"0";"0";"20510";"1275";"0";"4934";"1882";"2479";"5186";"552.3";"171.6"
"2011-07-01";"194";"921";"13341";"23828";"0";"0";"0";"0";"0";"1597";"0";"0";"0";"0";"21026";"1311";"0";"5045";"1924";"2509";"5342";"562.7";"171.9"
"2011-08-01";"196";"934";"13906";"24757";"0";"0";"0";"0";"0";"1650";"0";"0";"0";"10";"21989";"1439";"0";"5202";"2020";"2596";"5596";"569.5";"172.2"
"2011-09-01";"196";"941";"14512";"25681";"0";"0";"0";"0";"0";"1694";"0";"0";"0";"15";"23440";"1649";"0";"5358";"2122";"2675";"5841";"571.6";"172.5"
"2011-10-01";"198";"956";"14762";"26235";"0";"0";"0";"0";"0";"1718";"0";"0";"0";"16";"23829";"1708";"0";"5421";"2144";"2691";"5932";"570.8";"172.5"
"2011-11-01";"203";"968";"15187";"26930";"0";"0";"0";"0";"0";"1744";"0";"0";"0";"16";"24422";"1760";"0";"5530";"2176";"2718";"6113";"565.8";"172.4"
"2011-12-01";"205";"983";"15678";"27597";"0";"0";"0";"0";"0";"1782";"0";"0";"0";"20";"25107";"1791";"0";"5662";"2216";"2727";"6220";"563.9";"172.4"
"2012-01-01";"206";"996";"16541";"28750";"0";"0";"0";"0";"0";"1851";"0";"0";"0";"26";"26224";"1859";"0";"5797";"2255";"2803";"6368";"561.5";"172.4"
"2012-02-01";"207";"1001";"17130";"29739";"0";"0";"0";"0";"0";"1913";"0";"0";"0";"28";"27208";"1972";"0";"5940";"2345";"2877";"6492";"571.9";"172.8"
"2012-03-01";"209";"1013";"17667";"30420";"0";"0";"0";"0";"0";"1962";"0";"0";"0";"32";"28116";"2046";"0";"6116";"2420";"2930";"6648";"570.5";"172.9"
"2012-04-01";"210";"1038";"18336";"31361";"0";"0";"0";"0";"0";"2004";"0";"0";"0";"35";"29310";"2082";"0";"6302";"2527";"3036";"6838";"570.1";"172.9"
"2012-05-01";"211";"1041";"18752";"32062";"0";"0";"0";"0";"0";"2021";"0";"0";"0";"41";"30049";"2122";"0";"6394";"2635";"3081";"6960";"568.7";"173.0"
"2012-06-01";"213";"1046";"19189";"32737";"0";"0";"0";"0";"0";"2076";"0";"0";"0";"41";"30789";"2191";"0";"6461";"2698";"3115";"7053";"571.0";"173.0"
"2012-07-01";"217";"1056";"19598";"33331";"0";"0";"0";"0";"0";"2286";"0";"0";"0";"44";"32559";"2268";"0";"6525";"2735";"3199";"7157";"570.6";"173.0"
"2012-08-01";"225";"1071";"20215";"34282";"0";"0";"0";"0";"0";"2319";"0";"0";"0";"48";"38900";"2363";"0";"6846";"2818";"3264";"7276";"570.0";"173.0"
"2012-09-01";"226";"1084";"21437";"35497";"0";"0";"0";"0";"0";"2370";"0";"0";"0";"52";"41152";"2421";"0";"6990";"2880";"3345";"7352";"553.3";"172.9"
"2012-10-01";"236";"1103";"22010";"35994";"0";"0";"0";"0";"0";"2406";"0";"0";"0";"54";"42090";"2466";"0";"7123";"2914";"3390";"7437";"553.4";"173.0"
"2012-11-01";"237";"1108";"22388";"36499";"0";"0";"0";"0";"0";"2426";"0";"0";"0";"56";"42780";"2483";"0";"7220";"2943";"3427";"7522";"554.8";"173.3"
"2012-12-01";"249";"1136";"23390";"37717";"0";"0";"0";"0";"0";"2486";"0";"0";"0";"69";"44604";"2599";"0";"7532";"3026";"3520";"7806";"563.1";"173.5"
"2013-01-01";"251";"1153";"23867";"38359";"0";"0";"0";"0";"0";"2515";"0";"0";"0";"82";"45694";"2621";"0";"7633";"3065";"3557";"7878";"559.8";"173.6"
"2013-02-01";"251";"1168";"24980";"39597";"0";"0";"0";"0";"0";"2588";"0";"0";"0";"108";"47730";"2667";"0";"7907";"3160";"3633";"8159";"557.5";"173.7"
"2013-03-01";"252";"1181";"25591";"40546";"0";"0";"0";"0";"0";"2638";"0";"0";"0";"120";"49120";"2697";"0";"8118";"3253";"3686";"8301";"559.9";"174.0"
"2013-04-01";"254";"1188";"26482";"41752";"0";"0";"0";"0";"0";"2715";"0";"0";"0";"124";"50698";"2777";"0";"8365";"3412";"3833";"8461";"552.2";"174.1"
"2013-05-01";"254";"1212";"26893";"42323";"0";"0";"0";"0";"0";"2801";"0";"0";"0";"125";"51537";"2839";"0";"8449";"3462";"3872";"8584";"551.7";"174.2"
"2013-06-01";"255";"1220";"27234";"42757";"0";"0";"0";"0";"0";"2824";"0";"0";"0";"127";"60152";"2859";"0";"9102";"3616";"4475";"8749";"555.7";"174.3"
"2013-07-01";"256";"1225";"28135";"44369";"0";"0";"0";"0";"0";"2836";"0";"0";"0";"131";"64029";"2884";"0";"9274";"3735";"4958";"8916";"548.4";"174.3"
"2013-08-01";"258";"1236";"29141";"45572";"0";"0";"0";"0";"0";"2862";"0";"0";"0";"133";"65175";"2898";"0";"9430";"3779";"5043";"9041";"538.8";"174.6"
"2013-09-01";"259";"1245";"29525";"45996";"0";"0";"0";"0";"0";"2885";"0";"0";"0";"136";"66702";"2925";"0";"9516";"3818";"5102";"9119";"537.3";"174.7"
"2013-10-01";"271";"1255";"29968";"46641";"0";"0";"0";"0";"0";"2903";"0";"0";"0";"139";"67649";"2990";"0";"9696";"3879";"5178";"9246";"536.7";"174.7"
"2013-11-01";"279";"1274";"31339";"48311";"0";"0";"0";"0";"0";"2946";"0";"0";"0";"141";"70166";"3148";"0";"10097";"3932";"5253";"9437";"527.1";"174.4"
"2013-12-01";"285";"1290";"31733";"49471";"0";"0";"0";"0";"0";"2990";"0";"0";"0";"148";"72085";"3206";"0";"10279";"3982";"5318";"9611";"527.1";"174.4"
"2014-01-01";"298";"1321";"36590";"53600";"0";"0";"0";"0";"0";"3426";"0";"0";"0";"148";"82501";"12503";"0";"10983";"4059";"5465";"9891";"504.3";"175.4"
"2014-02-01";"307";"1346";"37455";"55356";"0";"0";"0";"0";"0";"3493";"0";"0";"0";"150";"84199";"12612";"0";"11209";"4158";"5534";"10079";"502.0";"175.2"
"2014-03-01";"316";"1356";"38957";"56615";"0";"0";"0";"0";"0";"3595";"0";"0";"0";"152";"86336";"12725";"0";"11401";"4280";"5647";"10264";"495.9";"175.2"
"2014-04-01";"319";"1373";"40104";"57946";"0";"0";"0";"0";"0";"3620";"0";"0";"0";"157";"88221";"12835";"0";"11958";"4319";"5715";"10429";"494.6";"175.1"
"2014-05-01";"321";"1399";"40410";"58673";"0";"0";"0";"0";"0";"3660";"0";"0";"0";"159";"89038";"12964";"0";"12120";"4353";"5763";"10564";"495.5";"175.2"
"2014-06-01";"322";"1406";"41131";"60584";"0";"0";"0";"0";"0";"3680";"0";"0";"0";"159";"90067";"13003";"0";"12320";"4396";"5797";"10641";"498.0";"175.1"
"2014-07-01";"323";"1408";"41431";"61929";"1";"0";"0";"0";"0";"3702";"0";"0";"0";"159";"90595";"13046";"0";"12381";"4429";"5852";"10702";"498.4";"175.1"
"2014-08-01";"332";"1437";"43372";"64208";"3";"0";"0";"0";"0";"3757";"0";"0";"0";"161";"93724";"13089";"0";"12797";"4535";"6066";"11024";"493.5";"175.1"
"2014-09-01";"339";"1466";"44842";"65683";"14";"0";"0";"0";"0";"3799";"0";"0";"0";"174";"96156";"13141";"0";"13047";"4574";"6135";"11166";"492.6";"174.9"
"2014-10-01";"353";"1479";"46295";"67188";"14";"0";"0";"0";"0";"3835";"0";"0";"0";"177";"98228";"13175";"0";"13193";"4605";"6174";"11264";"483.7";"174.8"
"2014-11-01";"359";"1486";"46910";"68919";"15";"0";"0";"0";"0";"3862";"0";"0";"0";"183";"99213";"13289";"0";"13366";"4671";"6224";"11386";"484.1";"174.9"
"2014-12-01";"366";"1497";"47723";"70271";"16";"0";"0";"0";"0";"3912";"0";"0";"0";"186";"101049";"13373";"0";"13596";"4747";"6373";"11533";"487.7";"175.1"
"2015-01-01";"380";"1514";"51142";"74232";"16";"0";"0";"0";"0";"3955";"0";"0";"0";"188";"105517";"13467";"0";"14330";"4962";"6540";"12110";"492.2";"175.0"
"2015-02-01";"385";"1525";"51490";"75358";"16";"0";"0";"0";"0";"3970";"0";"0";"0";"192";"106144";"13538";"0";"14435";"4987";"6573";"12181";"491.8";"175.0"
"2015-03-01";"389";"1532";"52355";"77485";"16";"0";"0";"0";"0";"4002";"0";"0";"0";"203";"107322";"13655";"0";"14599";"5056";"6610";"12381";"490.1";"175.0"
"2015-04-01";"392";"1551";"54263";"81735";"61";"0";"0";"0";"0";"4020";"0";"0";"0";"220";"110879";"14044";"0";"15044";"5110";"6709";"12722";"483.5";"175.0"
"2015-05-01";"396";"1559";"54732";"82598";"77";"0";"0";"0";"0";"4060";"0";"0";"0";"220";"111817";"14213";"0";"15342";"5156";"6793";"12775";"485.8";"175.2"
"2015-06-01";"398";"1565";"55090";"84394";"77";"0";"0";"0";"4";"4092";"0";"0";"0";"222";"113057";"14427";"0";"15448";"5182";"6903";"12848";"487.8";"175.3"
"2015-07-01";"400";"1571";"55412";"85211";"78";"0";"0";"1";"4";"4127";"0";"0";"0";"222";"113910";"14463";"0";"15520";"5233";"6927";"12949";"488.7";"175.4"
"2015-08-01";"402";"1574";"57795";"88500";"79";"0";"0";"1";"4";"4161";"0";"0";"0";"251";"117104";"14782";"0";"15978";"5299";"7123";"13063";"485.7";"175.1"
"2015-09-01";"406";"1588";"58926";"90117";"469";"0";"0";"1";"4";"4192";"0";"0";"0";"268";"119113";"14865";"0";"16186";"5397";"7305";"13197";"487.5";"175.3"
"2015-10-01";"407";"1605";"60265";"96810";"477";"0";"0";"1";"4";"4266";"0";"0";"0";"275";"122009";"15208";"0";"16444";"5508";"7482";"13409";"487.9";"175.3"
"2015-11-01";"459";"1697";"64278";"99394";"1822";"0";"1";"1";"4";"4309";"0";"0";"0";"294";"125546";"15412";"0";"17369";"5670";"7615";"13910";"475.6";"174.4"
"2015-12-01";"459";"1703";"64758";"100330";"1823";"0";"1";"1";"4";"4385";"0";"0";"0";"298";"126715";"15478";"0";"17458";"5714";"7665";"14008";"477.2";"174.6"
"2016-01-01";"459";"1710";"65511";"101376";"1824";"0";"1";"1";"4";"4485";"0";"0";"0";"328";"128060";"15549";"0";"17663";"5813";"7724";"14133";"480.1";"174.8"
"2016-02-01";"460";"1722";"67392";"103373";"1825";"0";"1";"1";"4";"4568";"0";"0";"0";"332";"133380";"15816";"0";"18897";"6393";"8655";"14565";"475.8";"174.8"
"2016-03-01";"464";"1732";"69466";"106701";"2188";"0";"1";"2";"4";"4636";"0";"0";"0";"342";"135496";"17693";"0";"19137";"6583";"8727";"14815";"469.7";"174.6"
"2016-04-01";"468";"1751";"70024";"107637";"2479";"0";"4";"4";"6";"4667";"0";"0";"0";"346";"136499";"17748";"0";"19238";"6602";"8781";"14866";"471.1";"174.6"
"2016-05-01";"469";"1762";"70879";"109224";"2491";"0";"4";"4";"6";"4701";"0";"0";"0";"356";"137792";"18037";"0";"19413";"6651";"8860";"14924";"470.4";"174.7"
"2016-06-01";"470";"1769";"71631";"110538";"2491";"0";"4";"4";"8";"4746";"0";"0";"0";"365";"140376";"18448";"0";"19739";"6883";"8967";"15007";"471.3";"174.8"
"2016-07-01";"474";"1784";"72329";"111816";"2498";"0";"4";"4";"8";"4803";"0";"0";"0";"366";"141617";"19033";"0";"19899";"7002";"9015";"15084";"472.6";"174.9"
"2016-08-01";"474";"1787";"72859";"112484";"2498";"0";"4";"4";"8";"4832";"0";"0";"0";"369";"143732";"19416";"0";"20040";"7032";"9036";"15206";"473.3";"175.0"
"2016-09-01";"474";"1791";"73863";"114021";"2499";"0";"4";"4";"8";"4871";"0";"0";"0";"379";"145762";"19888";"0";"20215";"7090";"9108";"15307";"474.3";"175.1"
"2016-10-01";"475";"1809";"74767";"115143";"2499";"0";"5";"4";"9";"4926";"0";"0";"0";"395";"147485";"20067";"0";"20304";"7190";"9166";"15418";"474.3";"175.2"
"2016-11-01";"479";"1838";"79313";"120480";"2515";"0";"5";"4";"9";"4960";"0";"0";"0";"417";"149324";"20147";"0";"20635";"7321";"9273";"15729";"457.3";"173.3"
"2016-12-01";"479";"1853";"82791";"121497";"10561";"0";"5";"4";"9";"5047";"0";"0";"0";"450";"151715";"20259";"0";"20839";"7751";"9369";"15953";"448.8";"172.7"
"2017-01-01";"487";"1882";"84083";"122537";"10597";"0";"5";"4";"9";"5087";"0";"0";"0";"471";"153125";"20588";"0";"21043";"7828";"9523";"16231";"446.9";"172.7"
"2017-02-01";"490";"1892";"85509";"123153";"11239";"0";"5";"4";"10";"5232";"0";"0";"0";"486";"155411";"20790";"0";"21245";"8281";"9574";"16405";"452.0";"172.8"
"2017-03-01";"491";"1896";"86265";"124082";"12234";"0";"5";"4";"10";"5367";"0";"0";"0";"505";"158925";"20912";"0";"21368";"8351";"9654";"16542";"452.5";"172.8"
"2017-04-01";"493";"1904";"87013";"125139";"12237";"0";"5";"4";"11";"5412";"0";"0";"0";"509";"160655";"20966";"0";"21478";"8438";"9716";"16629";"454.3";"172.9"
"2017-05-01";"495";"1907";"88164";"126790";"12285";"0";"5";"4";"11";"5467";"0";"0";"0";"511";"166113";"21005";"0";"21666";"8596";"9823";"16840";"454.1";"173.0"
"2017-06-01";"498";"1934";"89377";"128415";"12426";"0";"5";"4";"11";"5524";"0";"0";"0";"532";"169083";"21045";"0";"22014";"8635";"9918";"16930";"451.2";"173.0"
"2017-07-01";"500";"1941";"90154";"129102";"13004";"0";"5";"4";"11";"5625";"0";"0";"0";"535";"170989";"21141";"0";"22254";"8735";"10019";"17201";"451.2";"173.1"
"2017-08-01";"505";"1959";"91879";"131299";"13908";"0";"5";"4";"11";"5773";"0";"0";"0";"542";"173950";"21359";"0";"22617";"8798";"10126";"17310";"449.4";"173.3"
"2017-09-01";"508";"1994";"92741";"132209";"14688";"0";"5";"4";"11";"5814";"0";"0";"0";"569";"176404";"21495";"0";"22806";"8889";"10271";"17470";"449.3";"173.4"
"2017-10-01";"508";"2009";"93314";"133512";"14841";"0";"5";"4";"11";"5836";"0";"0";"0";"579";"178234";"21668";"0";"23009";"8933";"10482";"17576";"449.3";"173.5"
"2017-11-01";"511";"2018";"96565";"134359";"19868";"0";"5";"4";"11";"5946";"0";"0";"0";"591";"187726";"21782";"0";"23355";"9157";"10811";"17736";"451.7";"173.4"
"2017-12-01";"513";"2050";"98544";"135139";"20048";"0";"5";"4";"11";"8387";"0";"0";"0";"599";"217772";"28020";"0";"28075";"9415";"11700";"18013";"450.5";"173.5"
"2018-01-01";"518";"2072";"104194";"136595";"45602";"0";"5";"4";"11";"9359";"0";"0";"0";"608";"234633";"32745";"0";"29177";"10951";"11852";"18777";"441.9";"173.5"
"2018-02-01";"526";"2106";"106407";"141217";"45907";"0";"5";"4";"11";"9532";"0";"0";"0";"614";"237710";"33426";"0";"29461";"11034";"12000";"19111";"439.1";"173.7"
"2018-03-01";"527";"2128";"107804";"143237";"45936";"0";"5";"4";"11";"9600";"0";"0";"0";"634";"240151";"34610";"0";"29686";"11135";"12120";"19280";"438.3";"173.7"
"2018-04-01";"531";"2136";"109199";"147086";"46346";"0";"5";"4";"11";"9622";"0";"0";"0";"643";"242536";"34654";"0";"29873";"11442";"12253";"19458";"438.5";"173.8"
"2018-05-01";"534";"2156";"111285";"148029";"48710";"0";"5";"4";"11";"10696";"0";"0";"0";"658";"248111";"36357";"0";"30181";"11614";"12401";"19567";"436.6";"173.2"
"2018-06-01";"539";"2160";"111913";"149228";"48733";"0";"5";"4";"11";"10778";"0";"0";"0";"691";"249660";"36405";"0";"30347";"11651";"12481";"19670";"437.3";"173.3"
"2018-07-01";"548";"2199";"139230";"151229";"51118";"0";"5";"4";"11";"11351";"0";"0";"0";"715";"273959";"57206";"0";"31867";"13639";"14044";"20204";"403.1";"168.4"
"2018-08-01";"557";"2260";"197323";"152521";"55622";"0";"5";"4";"63";"12106";"0";"0";"0";"739";"408129";"138956";"0";"37287";"16351";"16417";"20740";"339.2";"162.5"
"2018-09-01";"563";"2313";"278345";"155706";"122144";"0";"6";"4";"63";"64311";"0";"0";"0";"771";"569263";"251913";"0";"44781";"18633";"20564";"21522";"363.4";"162.4"
"2018-10-01";"568";"2341";"279552";"156618";"122667";"0";"6";"4";"63";"64829";"0";"0";"0";"780";"573531";"252350";"0";"44973";"18726";"20672";"21665";"364.1";"162.5"
"2018-11-01";"572";"2357";"280734";"158306";"123271";"0";"6";"4";"63";"65182";"0";"0";"0";"800";"577654";"252410";"0";"45221";"18837";"20787";"21876";"365.1";"162.5"
"2018-12-01";"572";"2376";"284289";"162330";"123340";"0";"6";"4";"74";"65261";"0";"0";"0";"871";"589142";"252509";"0";"45476";"18936";"21009";"22294";"364.7";"162.5"
"2019-01-01";"574";"2396";"286514";"164931";"123342";"0";"6";"4";"78";"65330";"0";"0";"0";"901";"598971";"252581";"0";"45671";"19033";"21125";"22551";"364.5";"162.5"
"2019-02-01";"576";"2414";"287477";"166336";"123653";"0";"6";"4";"80";"65484";"0";"0";"0";"917";"604695";"252640";"0";"45858";"19085";"21170";"22761";"365.2";"162.5"
"2019-03-01";"582";"2469";"290008";"168234";"125631";"0";"6";"4";"97";"67370";"0";"0";"0";"922";"614274";"253856";"0";"46399";"19206";"21317";"23227";"365.5";"162.6"
"2019-04-01";"588";"2503";"292789";"173124";"125684";"0";"6";"4";"102";"67446";"0";"0";"0";"955";"622926";"255066";"0";"47346";"19413";"21480";"23487";"366.4";"162.7"
"2019-05-01";"590";"2515";"302898";"174499";"125880";"0";"6";"4";"102";"77181";"0";"0";"0";"973";"633310";"266151";"0";"47782";"19540";"21842";"24071";"364.4";"162.9"
"2019-06-01";"595";"2530";"311280";"183262";"125898";"0";"6";"4";"110";"77294";"0";"0";"0";"979";"647021";"266344";"0";"48056";"19686";"22159";"24463";"371.5";"163.0"
"2019-07-01";"596";"2548";"312435";"184875";"246828";"0";"6";"4";"114";"77412";"0";"0";"0";"992";"652648";"268132";"0";"48243";"19779";"22243";"24629";"373.6";"163.1"
"2019-08-01";"598";"2566";"314674";"188867";"246860";"0";"6";"4";"114";"77726";"0";"0";"0";"1020";"662630";"268216";"0";"48471";"20187";"22409";"24945";"376.1";"163.2"
"2019-09-01";"598";"2580";"316573";"191798";"247038";"0";"6";"4";"115";"78015";"0";"0";"0";"1030";"673063";"268410";"0";"48695";"20341";"22618";"25225";"377.1";"163.3"
"2019-10-01";"602";"2620";"318757";"194151";"247799";"0";"11";"7";"118";"78126";"0";"0";"0";"1048";"680190";"268788";"0";"48930";"20433";"22904";"25662";"378.0";"163.4"
"2019-11-01";"608";"2642";"320019";"196379";"247826";"0";"11";"7";"365";"78254";"0";"0";"0";"1126";"686726";"269002";"0";"49264";"20526";"23351";"26215";"378.9";"163.4"
"2019-11-29";"608";"2636";"322849";"208126";"274414";"3933";"9";"6";"572";"78527";"66";"16";"0";"1182";"731707";"277300";"0";"49862";"20953";"24094";"26944";"379.8";"163.6"
"2019-11-30";"608";"2637";"322866";"208213";"274416";"3933";"9";"6";"572";"78527";"66";"16";"0";"1182";"731732";"277307";"0";"49856";"20952";"24093";"26941";"379.8";"163.6"
"2019-12-03";"608";"2638";"323301";"209872";"274437";"3933";"11";"7";"576";"78535";"67";"16";"0";"1190";"732622";"277311";"0";"49987";"21222";"24264";"27029";"379.8";"163.5"
"2019-12-06";"608";"2638";"323301";"209872";"274437";"3933";"11";"7";"576";"78535";"67";"16";"0";"1190";"732622";"277311";"0";"49987";"21222";"24264";"27029";"379.8";"163.5"
"2019-12-07";"609";"2649";"324263";"210158";"276006";"3933";"11";"7";"577";"79459";"67";"16";"0";"1194";"733838";"278535";"0";"50113";"21261";"24317";"27142";"379.4";"163.7"
"2019-12-08";"609";"2649";"324274";"210168";"276012";"3933";"11";"7";"577";"79467";"67";"16";"0";"1197";"733910";"278535";"0";"50106";"21267";"24321";"27139";"379.4";"163.7"
"2019-12-09";"609";"2654";"324355";"210402";"276013";"3933";"11";"7";"577";"79472";"67";"16";"0";"1197";"734060";"278537";"0";"50185";"21284";"24324";"27146";"379.4";"163.7"
"2019-12-10";"610";"2679";"336296";"210597";"299630";"3933";"11";"7";"577";"93823";"67";"16";"0";"1296";"739091";"295001";"0";"50318";"21399";"24937";"27416";"373.3";"164.6"
"2019-12-11";"610";"2708";"340250";"210900";"314017";"3934";"11";"7";"577";"105274";"67";"16";"0";"1407";"742403";"309519";"0";"50733";"21517";"25139";"27445";"370.4";"164.8"
"2019-12-12";"610";"2710";"341565";"210996";"296643";"3934";"11";"7";"577";"108591";"67";"16";"0";"1408";"711241";"313017";"0";"50642";"21518";"25007";"27447";"369.8";"164.9"
"2019-12-14";"610";"2713";"365377";"211090";"322353";"3940";"11";"7";"577";"108808";"67";"16";"0";"1417";"713213";"313560";"0";"51078";"21961";"25021";"28148";"385.1";"163.0"
"2019-12-15";"610";"2714";"365377";"211087";"322363";"3940";"11";"7";"577";"108811";"67";"16";"0";"1417";"713252";"313562";"0";"51077";"21962";"25021";"28126";"385.1";"163.0"
"2019-12-16";"611";"2714";"365868";"212059";"322413";"3944";"11";"7";"577";"108839";"67";"16";"0";"1418";"714237";"313601";"0";"51260";"21998";"25182";"28149";"384.8";"162.9"
"2019-12-17";"611";"2714";"366114";"212341";"322396";"3957";"11";"7";"577";"108847";"67";"16";"0";"1421";"714584";"313602";"0";"51277";"22002";"25197";"28159";"384.7";"163.0"
"2019-12-18";"613";"2722";"366314";"212783";"322401";"3957";"11";"7";"577";"108864";"69";"16";"0";"1423";"714842";"313614";"0";"51293";"22007";"25206";"28225";"384.8";"163.0"
"2019-12-19";"613";"2724";"366364";"212860";"322402";"3957";"11";"7";"577";"108875";"73";"23";"0";"1424";"715179";"313615";"0";"51332";"22013";"25209";"28231";"384.8";"163.0"
"2019-12-20";"613";"2724";"366365";"212862";"322402";"3958";"11";"7";"577";"108875";"73";"23";"0";"1424";"715184";"313615";"0";"51332";"22013";"25204";"28241";"384.8";"163.0"
